"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10065637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643688
"http://webisa.webdatacommons.org/prov/10065637","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/10065637","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10065637","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54781992"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119555601"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000977"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205101268"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445659674"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239579206"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186384845"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234742384"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418442563"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259733347"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730500"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440598"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320999554"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322715508"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336122812"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164104"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358555791"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301558547"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126428682"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112433531"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276937574"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202689926"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355148469"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107076559"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236912391"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5217093"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963003"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146999535"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12051247"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126472134"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77896238"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047189"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254128693"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241322355"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389298843"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10065637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
