"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180906100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308331
"http://webisa.webdatacommons.org/prov/180906100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180906100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180906100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423146"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271643677"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400075605"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680463"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482107"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180906100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
