"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485667682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462997
"http://webisa.webdatacommons.org/prov/485667682","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/485667682","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485667682","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164450142"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540429"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540430"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222715507"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424657034"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9358401"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335483662"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9358400"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77869655"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964745"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236491"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463353"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463354"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379058762"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161118421"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355935164"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352026499"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994434"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400564"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485667682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
