"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10430876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431722
"http://webisa.webdatacommons.org/prov/10430876","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/10430876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10430876","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213997646"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385655413"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331688275"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431446739"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393141235"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365914997"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352157"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331230691"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253766217"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697728"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616116"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243807479"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148763105"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168061"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10430876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
