"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102501525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183471
"http://webisa.webdatacommons.org/prov/102501525","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/102501525","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/102501525","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112667369"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234409272"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231120300"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356681739"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333366097"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356157475"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416399"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416780"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2006620"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658205"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365458398"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284374687"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
