"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252608808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630241
"http://webisa.webdatacommons.org/prov/252608808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252608808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252608808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50918020"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749048"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313796"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252608808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
