"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417125764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11432
"http://webisa.webdatacommons.org/prov/417125764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417125764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417125764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411347058"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230162363"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196287405"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75842619"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/417125764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
