"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279069989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132482
"http://webisa.webdatacommons.org/prov/279069989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279069989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279069989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308797647"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307804883"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218956729"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083030"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206211301"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320757"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
