"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133588071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960232
"http://webisa.webdatacommons.org/prov/133588071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133588071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133588071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24917215"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111710224"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111711397"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239817098"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607652"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133588071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
