"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494824299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129623
"http://webisa.webdatacommons.org/prov/494824299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494824299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494824299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131260019"
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12484773"
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349600667"
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494824299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
