"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293233852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765723
"http://webisa.webdatacommons.org/prov/293233852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293233852","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293233852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3122428"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295005645"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085851"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418648615"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12872633"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59230701"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293233852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
