"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311211002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344442
"http://webisa.webdatacommons.org/prov/311211002","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311211002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311211002","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122453014"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114646892"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268016104"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187206763"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131670886"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437428454"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827471"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111395227"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431030117"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343318071"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616034"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311211002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
