"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492481
"http://webisa.webdatacommons.org/prov/411298427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411298427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306330"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215573601"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142641014"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142773137"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347705921"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
