"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103687144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356713
"http://webisa.webdatacommons.org/prov/103687144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103687144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103687144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117110609"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388835237"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703506"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545308"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103687144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
