"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380048005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211871
"http://webisa.webdatacommons.org/prov/380048005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380048005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380048005","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446511984"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263148310"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243072405"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320023459"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223839"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127441394"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423517595"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380048005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
