"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90224090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127674
"http://webisa.webdatacommons.org/prov/90224090","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/90224090","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90224090","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361238737"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202976392"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115086813"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172789809"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76149011"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189269852"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377211741"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304929653"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277305354"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364054378"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416793191"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161809387"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146866205"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89873899"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278008129"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184589"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162701227"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276313661"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237793382"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90224090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
