"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242981344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55139
"http://webisa.webdatacommons.org/prov/242981344","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/242981344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242981344","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295729307"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35505109"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283446340"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424166520"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43689448"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171206219"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45321238"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381781229"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244892026"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176665259"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228860496"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023563"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64792303"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346642145"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412967088"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351386470"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167872131"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424066954"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201431515"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14768292"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373337323"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220815253"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308975374"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671930"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242981344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
