"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258291719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173189
"http://webisa.webdatacommons.org/prov/258291719","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/258291719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258291719","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191375277"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361726919"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262500887"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326827466"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608318"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283456498"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7910517"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445180005"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436468733"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309410712"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389072016"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307810823"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76955741"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171147702"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258291719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
