"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346926861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65263
"http://webisa.webdatacommons.org/prov/346926861","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/346926861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346926861","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440440"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77645923"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10114980"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417322103"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205665783"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302900540"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311117619"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939694"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173617621"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140918930"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768459"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446847111"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245087"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346926861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
