"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181985082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393595
"http://webisa.webdatacommons.org/prov/181985082","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181985082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181985082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55901414"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162157598"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209302"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319781639"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319323"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629062"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362083989"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069791"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174467963"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181985082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
