"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194914949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290165
"http://webisa.webdatacommons.org/prov/194914949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194914949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194914949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277886400"
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127436850"
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422430784"
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194914949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
