"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448081399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168726
"http://webisa.webdatacommons.org/prov/448081399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448081399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448081399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243716864"
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318684277"
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267711500"
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448081399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
