"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295706131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628071
"http://webisa.webdatacommons.org/prov/295706131","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/295706131","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/295706131","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213410052"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467106"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489686"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80169879"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212376209"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232892992"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249987525"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21049325"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249852774"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249882858"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249893474"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34351559"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94330784"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166847066"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434741186"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823611"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100169767"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150980422"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27753578"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7540389"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402797913"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42992004"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297358986"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41726511"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310775317"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250013650"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227875151"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307848"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250015678"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250135291"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323112988"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151339447"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94414799"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127034883"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393759459"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73582560"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059208"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370880800"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236136621"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370852344"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616337"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189676118"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399519316"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110684668"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425711720"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3642660"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300832403"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94117629"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154660666"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40566589"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342477896"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144549696"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297214526"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238413164"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173692519"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150565528"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269710"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15452547"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245278244"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159221282"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61559205"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275300548"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342669286"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453720655"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127005535"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22345861"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9265632"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184589144"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16569312"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65644325"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360388212"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50346211"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428858"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447153703"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784690"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392854202"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397523"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102156307"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320479460"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420420851"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231121992"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254671189"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244407532"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81081143"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309737"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213317895"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424907979"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213330303"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128931511"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192105261"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213276835"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25191673"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141897"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213149240"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121468203"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213160172"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306705069"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766317"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75913911"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120247224"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352752192"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7945407"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982248"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440332519"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16524783"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268610"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425177246"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425231660"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213351696"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213358373"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295706131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
