"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187987529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240253
"http://webisa.webdatacommons.org/prov/187987529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187987529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187987529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924160"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223626934"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148741724"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187987529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
