"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357389168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381379
"http://webisa.webdatacommons.org/prov/357389168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357389168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357389168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237965857"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380328356"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238245349"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44028685"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357389168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
