"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383058977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715668
"http://webisa.webdatacommons.org/prov/383058977","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/383058977","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/383058977","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16810648"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176443785"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311038"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275317842"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835412"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136556347"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15378358"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21952274"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290451364"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11842012"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10568853"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323221477"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74343321"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373774941"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415033296"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354030891"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275790561"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988269"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277198"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147063509"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354162467"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078859"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135942365"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257928942"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749019"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343606"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890258"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207368972"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47913986"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359475809"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383058977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
