"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354005175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215538
"http://webisa.webdatacommons.org/prov/354005175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354005175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354005175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137503"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68820533"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575231"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250540109"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354005175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
