"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190244205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111512
"http://webisa.webdatacommons.org/prov/190244205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190244205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190244205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77922542"
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204077351"
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137605369"
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190244205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
