"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228164395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709713
"http://webisa.webdatacommons.org/prov/228164395","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228164395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228164395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400740028"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748253"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127235499"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1866535"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309089971"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2362932"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228164395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
