"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43142206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187077
"http://webisa.webdatacommons.org/prov/43142206","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/43142206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43142206","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371991809"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446930610"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950439"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373835680"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292944579"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226522667"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383314117"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268515128"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49606485"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43321422"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207631715"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160091566"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433707477"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140705554"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518038"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232640447"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282990847"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129959731"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177260434"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185570378"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
