"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458631885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343782
"http://webisa.webdatacommons.org/prov/458631885","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/458631885","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458631885","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416424"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204577"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463445"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550794"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99933341"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308702023"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329892170"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361432333"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153801458"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40685903"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9495379"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366973246"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268223750"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306902865"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76255978"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721675"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330043214"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120527600"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5734393"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9531204"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208593783"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14303797"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256960625"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064361"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292054194"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382504"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321235"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694104"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176944037"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103475536"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105314247"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281153439"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324409305"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421717358"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432431"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670408"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503725"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410293659"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159743359"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436377338"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386073357"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382647059"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014535"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160035275"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341478151"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265732578"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028284"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117405887"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422034123"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410436787"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/458631885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
