"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102441167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146563
"http://webisa.webdatacommons.org/prov/102441167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102441167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102441167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191698886"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74359787"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772871"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453546317"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80673651"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175257309"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102441167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
