"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40520203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942464
"http://webisa.webdatacommons.org/prov/40520203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40520203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40520203","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98928373"
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361401789"
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436970295"
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40520203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
