"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208032945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751938
"http://webisa.webdatacommons.org/prov/208032945","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/208032945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208032945","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905662"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203981"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107174272"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97568568"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190612476"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412478830"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546289"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408005"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85855311"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258362436"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199086239"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629226"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124351"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27248514"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288165327"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057213"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430852097"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661545"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090389"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314399468"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594330"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18509225"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61368554"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265476085"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22675631"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936009"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917017"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229083"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329804515"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238698400"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404424080"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262551605"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384950522"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130679469"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111628276"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62814373"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130562095"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652889"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370499043"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130591224"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1415829"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030840"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304336"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130459996"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777734"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212502"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26507106"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296523"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130377891"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239909173"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269082792"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130454652"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208714907"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176373223"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103946255"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401835"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220284133"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179411487"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280658474"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217078811"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217087193"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366694780"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854140"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925670"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296229230"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374304"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274359950"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100241746"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110635014"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296084207"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392306603"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293426363"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479467"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38888038"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298174"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301382901"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437771423"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422197374"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270213082"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361127"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412052680"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071951"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122841912"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180374782"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879112"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38220917"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201125318"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443978282"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743690"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101546766"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286632961"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294058950"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281421373"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363834711"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122398669"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436023816"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511511"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110315341"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274838331"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406622204"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436982029"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419573275"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920430"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442175185"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281386577"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88254307"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167211749"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47881374"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109960754"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217497077"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246941470"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737476"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210245701"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321109305"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229936669"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018633"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320990415"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320999501"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441695975"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15227536"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437006714"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203187456"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224268793"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91167066"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437040294"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364443436"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395803320"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436820731"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208032945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
