"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106625890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196265
"http://webisa.webdatacommons.org/prov/106625890","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106625890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106625890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74913047"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132121817"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196015559"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65836122"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461377"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59859214"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180290177"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178239565"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467471"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106625890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
