"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419543221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309251
"http://webisa.webdatacommons.org/prov/419543221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419543221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419543221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389643"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126581646"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224395675"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225013906"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987661"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224955466"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224184264"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396214231"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
