"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180789996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122032
"http://webisa.webdatacommons.org/prov/180789996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180789996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180789996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276757"
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024811"
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104949"
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180789996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
