"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185871368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518136
"http://webisa.webdatacommons.org/prov/185871368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185871368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185871368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303206232"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195103246"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421252391"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261644041"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185871368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
