"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204058429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306259
"http://webisa.webdatacommons.org/prov/204058429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204058429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204058429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246922049"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319696139"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323645"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98601224"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346826751"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187763523"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204058429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
