"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339603201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242665
"http://webisa.webdatacommons.org/prov/339603201","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/339603201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339603201","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98685393"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342472042"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254901399"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372727795"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162330153"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785948"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781730"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248714844"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527367"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248744958"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596917"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15774021"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51322224"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217193528"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215092745"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230098889"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390380408"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399355"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422453"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54424897"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459756"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533508"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581992"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219619559"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118256"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219622757"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354663046"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198338206"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34136749"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057156"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339603201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
