"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489017036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18715
"http://webisa.webdatacommons.org/prov/489017036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489017036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489017036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266433"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134752916"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2749265"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7844132"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489017036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
