"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94738431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224212
"http://webisa.webdatacommons.org/prov/94738431","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/94738431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94738431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237401218"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259634355"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505092"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454652938"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430335480"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365639292"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80952537"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314711897"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114959803"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339291592"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320968042"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91306567"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8669824"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543976"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8669825"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254370"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875744"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199328"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128012045"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94738431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
