"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238348360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182227
"http://webisa.webdatacommons.org/prov/238348360","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/238348360","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238348360","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363759336"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384287427"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340826280"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109218760"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984370"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256706690"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124224247"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42748756"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256760583"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363284094"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228133894"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252570836"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238348360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
