"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65029309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224617
"http://webisa.webdatacommons.org/prov/65029309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65029309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65029309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804490"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067800"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270039040"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265885907"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265885908"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267430669"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265181358"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265885909"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264856130"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264856133"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102132308"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367881235"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152641992"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
