"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422594514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196592
"http://webisa.webdatacommons.org/prov/422594514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422594514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422594514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100386872"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92045319"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186925809"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180990352"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422594514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
