"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76646362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264224
"http://webisa.webdatacommons.org/prov/76646362","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/76646362","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/76646362","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323178518"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759611"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322711036"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370882840"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295552405"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211966942"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211040711"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937064"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423084869"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994778"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313217358"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174829566"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378207768"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350846200"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171462004"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832119"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586605"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862290"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178646"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17771371"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240253"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343032226"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76646362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
