"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456385909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100972
"http://webisa.webdatacommons.org/prov/456385909","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/456385909","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/456385909","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493515"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029879"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240057925"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290106109"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621699"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324319528"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178996098"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361532613"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663469"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360930899"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142080"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176133279"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590297"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285801647"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030916"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339352315"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195041127"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449993729"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282967873"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456385909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
