"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301113087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240872
"http://webisa.webdatacommons.org/prov/301113087","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/301113087","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/301113087","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75962998"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401904625"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292019190"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308502861"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335557454"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89139417"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724166"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730465"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722152"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918217"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257063444"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23277204"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457301"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155544325"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83957309"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444317094"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421152"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305680347"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163009609"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756032"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315795258"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37353740"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301113087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
