"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467072055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170135
"http://webisa.webdatacommons.org/prov/467072055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467072055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467072055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10504078"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192601634"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135804569"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658633"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420852973"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467072055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
