"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224168399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212584
"http://webisa.webdatacommons.org/prov/224168399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224168399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224168399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13201779"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402749135"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67462483"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342636669"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080999"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92683211"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240061723"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303107369"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224168399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
