"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172785193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470994
"http://webisa.webdatacommons.org/prov/172785193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172785193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172785193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222981496"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371970607"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637443"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172785193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
