"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36297756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181866
"http://webisa.webdatacommons.org/prov/36297756","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/36297756","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36297756","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110107301"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365805"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528763"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287607978"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428221875"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308457169"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428271541"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308607818"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110694903"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567218"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446125711"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515893"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110739782"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83595153"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7649615"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309953544"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536646"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194266584"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8160032"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8320924"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7501323"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110820738"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7888328"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264878408"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36297756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
