"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332375151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780902
"http://webisa.webdatacommons.org/prov/332375151","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332375151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332375151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363674598"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124480212"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118742302"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361619903"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214997884"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422748169"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158247762"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332375151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
