"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187469993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804838
"http://webisa.webdatacommons.org/prov/187469993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/187469993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187469993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83879107"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389609251"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321181194"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240047342"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598473"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237427258"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259272"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136685048"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612907"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/187469993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
