"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448793315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16092
"http://webisa.webdatacommons.org/prov/448793315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448793315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448793315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038847"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417512337"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320286383"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678890"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264514331"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448793315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
