"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331835886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236736
"http://webisa.webdatacommons.org/prov/331835886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331835886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331835886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306105128"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132325411"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2523829"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462588"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435669922"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188485"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331835886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
