"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/much_choice_"
