"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339966494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379251
"http://webisa.webdatacommons.org/prov/339966494","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/339966494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339966494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68264556"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948577"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160293148"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160437560"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316795029"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152070436"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218773701"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561648"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339966494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
