"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498378331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269049
"http://webisa.webdatacommons.org/prov/498378331","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/498378331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498378331","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221970141"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245169554"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243451822"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301764012"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555509"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11127742"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263827079"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366131247"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476103"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322163073"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434565386"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465061"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326003466"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327769592"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498378331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
