"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340938124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517047
"http://webisa.webdatacommons.org/prov/340938124","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/340938124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340938124","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182261096"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191738718"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416599849"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271516598"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335840186"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89755202"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365526147"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160471215"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294727"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840291"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134734695"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195228554"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368931"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378477587"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949693"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324902904"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861260"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231147283"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969400"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393988514"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226925769"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174553184"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283196850"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340938124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
