"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340376274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295162
"http://webisa.webdatacommons.org/prov/340376274","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340376274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340376274","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308905294"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98075501"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98750059"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218645244"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368933494"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495769"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483587"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5913150"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49784331"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340376274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
