"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162759950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70217
"http://webisa.webdatacommons.org/prov/162759950","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/162759950","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162759950","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432928192"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390088176"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268189313"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377499"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158880440"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279812713"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281940463"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107030155"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370459579"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32405456"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20375857"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404650100"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427705587"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383505327"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20345840"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162759950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
