"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260740913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125086
"http://webisa.webdatacommons.org/prov/260740913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260740913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260740913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786374"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286103549"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390309429"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/260740913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
