"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171781685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860459
"http://webisa.webdatacommons.org/prov/171781685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171781685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171781685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196656"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024757"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287328"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336032"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110269962"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171781685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
